Lead Department,REUL Name,Legislation Description,Policy Area,Sector,Type of REUL,"Primary, Secondary",Status,Status Explanation,Date Changed,Hyperlink,Territorial Application,New or Amended entry
BEIS,The European Union (Recognition of Professional Qualifications) Regulations 2015,"EU-derived regulations setting out the general system for recognising professional qualifications from the EEA and Switzerland, and forms the basis for the current interim system known as 'standstill'.",Mutual recognition of professional qualifications,Multiple Sectors,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,Regulations (2019/312) amending this REUL allow for an EU-derived interim system of qualification recognition.,19/02/2019,https://www.legislation.gov.uk/uksi/2019/312/contents ,UK wide,Yes
BEIS,The Recognition of Professional Qualifications (Amendment etc.) (EU Exit) Regulations 2019,"Primarily amends the European Union (Recognition of Professional Qualification) Regulations 2015, to allow for an EU-derived interim system of recognition.",Mutual recognition of professional qualifications,Multiple Sectors,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Amended,Regulations (2020/1038) amend Regulations (2019/312).,24/09/2020,https://www.legislation.gov.uk/uksi/2020/1038/contents/made,UK wide,Yes
BEIS,Council Regulation (EC) No. 723/2009 on the Community legal framework for a Research Infrastructure Consortium' was retained in UK domestic law under 2018 c.16 European Union (Withdrawal) Act 2018 as retained EU law. This was then amended by '2019 No. 77 The European Research Infrastructure Consortium (Amendment) (EU Exit) Regulations 2019'.,Sets out the legal framework under which a European Research Infrastructure Consortium (ERIC) is created and operated.,International research and innovation,Section M,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,UK wide,No
BEIS,Provision of Services Regulations (2009),"The Regulations implemented the EU Services Directive 2006/123/EC, which aimed to simplify administrative procedures and remove obstacles for services providers. The Regulations improve the quality of service provision and strengthen consumer rights. The Regulations now apply these principles within the UK services market.",Regulation of Services,Multiple Sectors,EU-derived domestic legislation preserved under section 2 EUWA,Secondary,Unchanged,,,,UK wide,No
BEIS,"Competition Act 1998, Part 1","Establishes prohibitions on anticompetitive conduct (anticompetitive agreements, and abuse of dominance). Establishes a regime for enforcement against breaches of these prohibitions.",Competition Policy,Multiple Sectors,EU-derived domestic legislation preserved under section 2 EUWA,Primary,Amended,"These amendments change the relationship between the UK's antitrust regime and EU case law. They create a revised duty on UK regulators and courts to interpret UK antitrust laws consistently with pre-Exit EU law, except where the decision maker considers it appropriate to diverge.",31/12/2020,https://www.legislation.gov.uk/uksi/2019/93/contents,UK wide,No
BEIS,"Council Regulation (EC) 169/2009 applying rules of competition to transport by rail, road and inland waterway",Exempts certain agreements in the transport sector from competition law prohibitions,Competition Policy,Section H,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,No
BEIS,"Commission Regulation (EC) No 906/2009 of 28 September 2009 on the application of Article 81(3) of the Treaty to certain categories of agreements, decisions and concerted practices between liner shipping companies (consortia)",Exempts certain agreements between liner shipping consortia from competition law prohibitions,Competition Policy,Section H,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,No
BEIS,Commission Regulation 330/2010 of 20 April 2010 on the application of Article 101(3) of the Treaty on the Functioning of the European Union to categories of vertical agreements and concerted practices,Exempts certain vertical agreements from competition law prohibitions,Competition Policy,Multiple Sectors,EU direct legislation incorporated by section 3 EUWA,N/A,Replaced,The Vertical Agreements Block Exemption Order exempts vertical agreements from the prohibition of anti-competitive agreements. It ensures that businesses are not prevented from entering into overall beneficial agreements. The order introduces important amendments to improve on the current legal framework and to tailor the block exemption to the UK.,01/06/2022,https://www.legislation.gov.uk/uksi/2022/516/contents/made,UK wide,No
BEIS,Commission Regulation (EU) No 461/2010 of 27 May 2010 on the application of Article 101(3) of the Treaty on the Functioning of the European Union to categories of vertical agreements and concerted practices in the motor vehicle sector,Exempts certain vertical agreements in the motor vehicle sector from competition law prohibitions,Competition Policy,Section G,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,No
BEIS,Commission Regulation No 1217/2010 of 14 December 2010 on the application of Article 101(3) of the Treaty on the functioning of the European Union to categories of research and development agreements,Exempts certain R&D agreements from competition law prohibitions,Competition Policy,Multiple Sectors,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,No
BEIS,Commission Regulation No 1218/2010 of 14 December 2010 on the application of Article 101(3) of the Treaty to categories of specialisation agreements,Exempts certain specialisation agreements from competition law prohibitions,Competition Policy,Multiple Sectors,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,No
BEIS,Commission Regulation (EU) No 316/2014 of 21 March 2014 on the application of Article 101(3) of the Treaty on the Functioning of the European Union to categories of technology transfer agreements (TTBER),Exempts certain technology licensing agreements from competition law prohibitions,Competition Policy,Multiple Sectors,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,UK wide,No
BEIS,Regulation (EU) 2017/1369,Sets out a framework for energy labelling,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EU) 2019/1782 of 1 October 2019,Sets out ecodesign requirements for external power supplies.,Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
BEIS,Commission Regulation (EC) No 1275/2008 of 17 December 2008,"Sets out ecodesign requirements for standby and off mode, and networked standby, electric power consumption of electrical and electronic household and office equipment.",Environmental Standards for Energy-related Products,Section C,EU direct legislation incorporated by section 3 EUWA,N/A,Unchanged,,,,GB only (England & Wales & Scotland),No
